1291972368.7098:Fri Dec 10 10:12:48 2010> osk0: act 0.52 start at 61.7s dur 1.72s transp 0.5 from file 8n.wav, envelope: a: 0.17 s: 1.55 r: 0.4
1291972368.768:Fri Dec 10 10:12:48 2010> osk6: act 0.52 start at 14.9s dur 1.48s transp 1.2 from file 12.wav, envelope: a: 0.15 s: 1.33 r: 0.4
1291972368.8282:Fri Dec 10 10:12:48 2010> osk1: act 0.52 start at 42.7s dur 2.07s transp 1.5 from file 9.wav, envelope: a: 0.21 s: 1.86 r: 0.4
1291972369.163:Fri Dec 10 10:12:49 2010> osk10: act 0.52 start at 68s dur 1.52s transp 1.4 from file 8n.wav, envelope: a: 0.15 s: 1.36 r: 0.4
1291972369.3145:Fri Dec 10 10:12:49 2010> osk7: act 0.52 start at 30.6s dur 1.05s transp 1 from file 8n.wav, envelope: a: 0.1 s: 0.94 r: 0.4
1291972369.3579:Fri Dec 10 10:12:49 2010> osk4: act 0.52 start at 34.8s dur 1.09s transp 1.4 from file 5n.wav, envelope: a: 0.11 s: 0.98 r: 0.4
1291972369.4262:Fri Dec 10 10:12:49 2010> osk2: act 0.52 start at 110.4s dur 1.04s transp 0.7 from file 3n.wav, envelope: a: 0.1 s: 0.93 r: 0.4
1291972369.5652:Fri Dec 10 10:12:49 2010> osk8: act 0.52 start at 92.8s dur 1.7s transp 1.2 from file 9.wav, envelope: a: 0.17 s: 1.53 r: 0.4
1291972369.5973:Fri Dec 10 10:12:49 2010> osk9: act 0.52 start at 114.1s dur 1.83s transp 1.4 from file 10.wav, envelope: a: 0.18 s: 1.64 r: 0.4
1291972369.8141:Fri Dec 10 10:12:49 2010> osk3: act 0.52 start at 32s dur 1.91s transp 0.8 from file 4n.wav, envelope: a: 0.19 s: 1.72 r: 0.4
1291972370.2485:Fri Dec 10 10:12:50 2010> osk6: act 0.52 start at 48.8s dur 2.09s transp 0.6 from file 7n.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1291972370.2582:Fri Dec 10 10:12:50 2010> osk5: act 0.52 start at 46.1s dur 1.98s transp 1.3 from file 2.wav, envelope: a: 0.2 s: 1.78 r: 0.4
1291972370.3308:Fri Dec 10 10:12:50 2010> osk11: triggered scene switch to scene 2
1291972370.331:Fri Dec 10 10:12:50 2010> osk11: act 0.52 start at 111.5s dur 1.26s transp 0.6 from file 3n.wav, envelope: a: 0.13 s: 1.13 r: 0.4
1291972370.3617:Fri Dec 10 10:12:50 2010> osk7: act 0.52 start at 54.4s dur 2s transp 1.2 from file 8n.wav, envelope: a: 0.2 s: 1.8 r: 0.4
1291972370.4349:Fri Dec 10 10:12:50 2010> osk0: act 0.52 start at 51s dur 1.35s transp 1.3 from file 1.wav, envelope: a: 0.13 s: 1.21 r: 0.4
1291972370.4431:Fri Dec 10 10:12:50 2010> osk4: act 0.52 start at 78.3s dur 1.88s transp 0.7 from file 5n.wav, envelope: a: 0.19 s: 1.69 r: 0.4
1291972370.4646:Fri Dec 10 10:12:50 2010> osk2: act 0.52 start at 63.1s dur 1.54s transp 0.9 from file 3n.wav, envelope: a: 0.15 s: 1.39 r: 0.4
1291972370.6787:Fri Dec 10 10:12:50 2010> osk10: act 0.52 start at 70.1s dur 1.3s transp 0.5 from file 11.wav, envelope: a: 0.13 s: 1.17 r: 0.4
1291972370.8941:Fri Dec 10 10:12:50 2010> osk1: act 0.52 start at 59.4s dur 1.07s transp 0.7 from file 7n.wav, envelope: a: 0.11 s: 0.96 r: 0.4
1291972371.2665:Fri Dec 10 10:12:51 2010> osk8: act 0.52 start at 64.1s dur 1.54s transp 1.5 from file 9.wav, envelope: a: 0.15 s: 1.39 r: 0.4
1291972371.4236:Fri Dec 10 10:12:51 2010> osk9: act 0.52 start at 111.2s dur 1.87s transp 0.8 from file 10.wav, envelope: a: 0.19 s: 1.68 r: 0.4
1291972371.5038:Fri Dec 10 10:12:51 2010> osk activity monitor: current activity is 0.516.
1291972371.5877:Fri Dec 10 10:12:51 2010> osk11: act 0.52 start at 44.7s dur 1.35s transp 1.1 from file 11.wav, envelope: a: 0.14 s: 1.22 r: 0.4
1291972371.7205:Fri Dec 10 10:12:51 2010> osk3: act 0.52 start at 53.8s dur 1.19s transp 1.2 from file 4n.wav, envelope: a: 0.12 s: 1.08 r: 0.4
1291972371.78:Fri Dec 10 10:12:51 2010> osk0: act 0.52 start at 62.9s dur 1.87s transp 0.7 from file 7n.wav, envelope: a: 0.19 s: 1.68 r: 0.4
1291972371.9645:Fri Dec 10 10:12:51 2010> osk1: act 0.52 start at 79.6s dur 1.56s transp 0.6 from file 4n.wav, envelope: a: 0.16 s: 1.41 r: 0.4
1291972371.9786:Fri Dec 10 10:12:51 2010> osk10: act 0.52 start at 5.3s dur 1.45s transp 0.9 from file 5n.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1291972372.0041:Fri Dec 10 10:12:52 2010> osk2: act 0.52 start at 54.4s dur 1.83s transp 1.4 from file 3n.wav, envelope: a: 0.18 s: 1.64 r: 0.4
1291972372.2335:Fri Dec 10 10:12:52 2010> osk5: act 0.52 start at 101.7s dur 1.64s transp 0.7 from file 6.wav, envelope: a: 0.16 s: 1.47 r: 0.4
1291972372.3248:Fri Dec 10 10:12:52 2010> osk4: act 0.52 start at 58.3s dur 1.15s transp 0.9 from file 5n.wav, envelope: a: 0.11 s: 1.03 r: 0.4
1291972372.3341:Fri Dec 10 10:12:52 2010> osk6: triggered scene switch to scene 0
1291972372.3342:Fri Dec 10 10:12:52 2010> osk6: act 0.52 start at 66.8s dur 1.9s transp 1.1 from file 10.wav, envelope: a: 0.19 s: 1.71 r: 0.4
1291972372.3643:Fri Dec 10 10:12:52 2010> osk7: act 0.52 start at 16.6s dur 1.8s transp 1.5 from file 2.wav, envelope: a: 0.18 s: 1.62 r: 0.4
1291972372.8056:Fri Dec 10 10:12:52 2010> osk8: act 0.51 start at 13.5s dur 1.99s transp 1.5 from file 5n.wav, envelope: a: 0.2 s: 1.79 r: 0.4
1291972372.9153:Fri Dec 10 10:12:52 2010> osk3: triggered scene switch to scene 3
1291972372.9155:Fri Dec 10 10:12:52 2010> osk3: act 0.51 start at 108.6s dur 2.06s transp 0.7 from file 4n.wav, envelope: a: 0.21 s: 1.86 r: 0.4
1291972372.9425:Fri Dec 10 10:12:52 2010> osk11: act 0.51 start at 93s dur 1.24s transp 1.5 from file 8n.wav, envelope: a: 0.12 s: 1.12 r: 0.4
1291972373.2956:Fri Dec 10 10:12:53 2010> osk9: act 0.51 start at 92.6s dur 1.14s transp 1.1 from file 1.wav, envelope: a: 0.11 s: 1.02 r: 0.4
1291972373.4293:Fri Dec 10 10:12:53 2010> osk10: act 0.51 start at 54.1s dur 1.62s transp 1.5 from file 6.wav, envelope: a: 0.16 s: 1.46 r: 0.4
1291972373.4743:Fri Dec 10 10:12:53 2010> osk4: act 0.51 start at 48.2s dur 1.4s transp 1.3 from file 5n.wav, envelope: a: 0.14 s: 1.26 r: 0.4
1291972373.5284:Fri Dec 10 10:12:53 2010> osk1: act 0.51 start at 43.4s dur 1.08s transp 0.8 from file 5n.wav, envelope: a: 0.11 s: 0.97 r: 0.4
1291972373.6499:Fri Dec 10 10:12:53 2010> osk0: act 0.51 start at 93.1s dur 1.48s transp 1.5 from file 1.wav, envelope: a: 0.15 s: 1.33 r: 0.4
1291972373.8301:Fri Dec 10 10:12:53 2010> osk2: triggered scene switch to scene 2
1291972373.8302:Fri Dec 10 10:12:53 2010> osk2: act 0.51 start at 83.9s dur 1.76s transp 0.6 from file 3n.wav, envelope: a: 0.18 s: 1.59 r: 0.4
1291972373.8699:Fri Dec 10 10:12:53 2010> osk5: act 0.51 start at 78.2s dur 1.37s transp 0.8 from file 6.wav, envelope: a: 0.14 s: 1.23 r: 0.4
1291972374.1623:Fri Dec 10 10:12:54 2010> osk7: act 0.51 start at 54.3s dur 1.41s transp 0.6 from file 8n.wav, envelope: a: 0.14 s: 1.27 r: 0.4
1291972374.1863:Fri Dec 10 10:12:54 2010> osk11: act 0.51 start at 6.1s dur 1.82s transp 1.3 from file 12.wav, envelope: a: 0.18 s: 1.64 r: 0.4
1291972374.2349:Fri Dec 10 10:12:54 2010> osk6: act 0.51 start at 79.4s dur 1.33s transp 0.7 from file 7n.wav, envelope: a: 0.13 s: 1.19 r: 0.4
1291972374.4331:Fri Dec 10 10:12:54 2010> osk9: act 0.51 start at 29.3s dur 1.85s transp 1.5 from file 10.wav, envelope: a: 0.18 s: 1.66 r: 0.4
1291972374.6046:Fri Dec 10 10:12:54 2010> osk1: act 0.51 start at 53.8s dur 1.28s transp 0.9 from file 11.wav, envelope: a: 0.13 s: 1.15 r: 0.4
1291972374.7922:Fri Dec 10 10:12:54 2010> osk8: act 0.51 start at 88.1s dur 1.13s transp 0.9 from file 4n.wav, envelope: a: 0.11 s: 1.02 r: 0.4
1291972374.8726:Fri Dec 10 10:12:54 2010> osk4: act 0.51 start at 41.1s dur 1.69s transp 1.2 from file 11.wav, envelope: a: 0.17 s: 1.52 r: 0.4
1291972374.9766:Fri Dec 10 10:12:54 2010> osk3: act 0.51 start at 73.8s dur 1.54s transp 1 from file 4n.wav, envelope: a: 0.15 s: 1.38 r: 0.4
1291972375.05:Fri Dec 10 10:12:55 2010> osk10: act 0.51 start at 65.8s dur 1.5s transp 0.5 from file 8n.wav, envelope: a: 0.15 s: 1.35 r: 0.4
1291972375.1308:Fri Dec 10 10:12:55 2010> osk0: act 0.51 start at 34.5s dur 2.1s transp 0.8 from file 5n.wav, envelope: a: 0.21 s: 1.89 r: 0.4
1291972375.2404:Fri Dec 10 10:12:55 2010> osk5: act 0.51 start at 31.1s dur 1.1s transp 0.8 from file 10.wav, envelope: a: 0.11 s: 0.99 r: 0.4
1291972375.5615:Fri Dec 10 10:12:55 2010> osk6: act 0.51 start at 53.9s dur 1.16s transp 0.9 from file 12.wav, envelope: a: 0.12 s: 1.05 r: 0.4
1291972375.5748:Fri Dec 10 10:12:55 2010> osk7: act 0.51 start at 6.1s dur 1.41s transp 0.6 from file 2.wav, envelope: a: 0.14 s: 1.27 r: 0.4
1291972375.5946:Fri Dec 10 10:12:55 2010> osk2: act 0.51 start at 79.7s dur 1.4s transp 1.3 from file 5n.wav, envelope: a: 0.14 s: 1.26 r: 0.4
1291972375.8811:Fri Dec 10 10:12:55 2010> osk1: act 0.51 start at 75.9s dur 1.31s transp 0.6 from file 10.wav, envelope: a: 0.13 s: 1.18 r: 0.4
1291972375.9207:Fri Dec 10 10:12:55 2010> osk8: act 0.51 start at 78s dur 2.12s transp 1.2 from file 9.wav, envelope: a: 0.21 s: 1.91 r: 0.4
1291972376.0056:Fri Dec 10 10:12:56 2010> osk11: act 0.51 start at 65s dur 1.7s transp 1.2 from file 12.wav, envelope: a: 0.17 s: 1.53 r: 0.4
1291972376.282:Fri Dec 10 10:12:56 2010> osk9: act 0.51 start at 18.3s dur 1.28s transp 1.5 from file 10.wav, envelope: a: 0.13 s: 1.15 r: 0.4
1291972376.3444:Fri Dec 10 10:12:56 2010> osk5: act 0.51 start at 79.7s dur 2.17s transp 0.5 from file 4n.wav, envelope: a: 0.22 s: 1.95 r: 0.4
1291972376.5038:Fri Dec 10 10:12:56 2010> osk activity monitor: current activity is 0.51.
1291972376.515:Fri Dec 10 10:12:56 2010> osk3: act 0.51 start at 17.3s dur 2.01s transp 1.4 from file 1.wav, envelope: a: 0.2 s: 1.81 r: 0.4
1291972376.5517:Fri Dec 10 10:12:56 2010> osk10: act 0.51 start at 53.9s dur 1.52s transp 1 from file 10.wav, envelope: a: 0.15 s: 1.36 r: 0.4
1291972376.5594:Fri Dec 10 10:12:56 2010> osk4: triggered scene switch to scene 3
1291972376.5595:Fri Dec 10 10:12:56 2010> osk4: act 0.51 start at 66.2s dur 1.56s transp 0.5 from file 9.wav, envelope: a: 0.16 s: 1.4 r: 0.4
1291972376.7261:Fri Dec 10 10:12:56 2010> osk6: act 0.51 start at 6s dur 1.43s transp 0.6 from file 7n.wav, envelope: a: 0.14 s: 1.29 r: 0.4
1291972376.9863:Fri Dec 10 10:12:56 2010> osk7: act 0.51 start at 102.5s dur 1.26s transp 0.6 from file 8n.wav, envelope: a: 0.13 s: 1.14 r: 0.4
1291972376.9935:Fri Dec 10 10:12:56 2010> osk2: act 0.51 start at 102.5s dur 1.47s transp 1 from file 3n.wav, envelope: a: 0.15 s: 1.32 r: 0.4
1291972377.1897:Fri Dec 10 10:12:57 2010> osk1: act 0.51 start at 90.4s dur 2.1s transp 1 from file 2.wav, envelope: a: 0.21 s: 1.89 r: 0.4
1291972377.2278:Fri Dec 10 10:12:57 2010> osk0: act 0.51 start at 118.5s dur 1.99s transp 0.8 from file 6.wav, envelope: a: 0.2 s: 1.79 r: 0.4
1291972377.5577:Fri Dec 10 10:12:57 2010> osk9: act 0.51 start at 86.3s dur 2.07s transp 1.5 from file 8n.wav, envelope: a: 0.21 s: 1.86 r: 0.4
1291972377.7038:Fri Dec 10 10:12:57 2010> osk11: act 0.51 start at 104.8s dur 1.69s transp 1.3 from file 12.wav, envelope: a: 0.17 s: 1.52 r: 0.4
1291972378.0417:Fri Dec 10 10:12:58 2010> osk8: act 0.51 start at 22.2s dur 1.98s transp 0.5 from file 9.wav, envelope: a: 0.2 s: 1.79 r: 0.4
1291972378.0676:Fri Dec 10 10:12:58 2010> osk10: act 0.51 start at 87.6s dur 1.33s transp 0.8 from file 10.wav, envelope: a: 0.13 s: 1.2 r: 0.4
1291972378.1179:Fri Dec 10 10:12:58 2010> osk4: act 0.51 start at 67s dur 1.49s transp 1.4 from file 9.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1291972378.1579:Fri Dec 10 10:12:58 2010> osk6: act 0.51 start at 101.2s dur 1.66s transp 1.4 from file 7n.wav, envelope: a: 0.17 s: 1.49 r: 0.4
1291972378.2495:Fri Dec 10 10:12:58 2010> osk7: act 0.51 start at 48.5s dur 1.45s transp 1.1 from file 8n.wav, envelope: a: 0.15 s: 1.31 r: 0.4
1291972378.459:Fri Dec 10 10:12:58 2010> osk2: act 0.51 start at 97.2s dur 1.12s transp 0.6 from file 3n.wav, envelope: a: 0.11 s: 1.01 r: 0.4
1291972378.5111:Fri Dec 10 10:12:58 2010> osk5: act 0.51 start at 71.9s dur 1.5s transp 0.8 from file 6.wav, envelope: a: 0.15 s: 1.35 r: 0.4
1291972378.528:Fri Dec 10 10:12:58 2010> osk3: act 0.51 start at 84.4s dur 2.2s transp 1.5 from file 7n.wav, envelope: a: 0.22 s: 1.98 r: 0.4
1291972379.219:Fri Dec 10 10:12:59 2010> osk0: act 0.51 start at 103.2s dur 1.31s transp 0.7 from file 8n.wav, envelope: a: 0.13 s: 1.18 r: 0.4
1291972379.2866:Fri Dec 10 10:12:59 2010> osk1: act 0.51 start at 86.3s dur 1.57s transp 1.4 from file 2.wav, envelope: a: 0.16 s: 1.41 r: 0.4
1291972379.3966:Fri Dec 10 10:12:59 2010> osk10: act 0.5 start at 107.9s dur 1.16s transp 0.9 from file 10.wav, envelope: a: 0.12 s: 1.04 r: 0.4
1291972379.3969:Fri Dec 10 10:12:59 2010> osk11: act 0.5 start at 0.9s dur 1.32s transp 0.9 from file 4n.wav, envelope: a: 0.13 s: 1.19 r: 0.4
1291972379.582:Fri Dec 10 10:12:59 2010> osk2: act 0.5 start at 4.2s dur 2.23s transp 1.4 from file 8n.wav, envelope: a: 0.22 s: 2 r: 0.4
1291972379.6078:Fri Dec 10 10:12:59 2010> osk4: act 0.5 start at 92.6s dur 2.13s transp 1.5 from file 5n.wav, envelope: a: 0.21 s: 1.92 r: 0.4
1291972379.6272:Fri Dec 10 10:12:59 2010> osk9: act 0.5 start at 100.8s dur 1.38s transp 0.7 from file 7n.wav, envelope: a: 0.14 s: 1.25 r: 0.4
1291972379.7006:Fri Dec 10 10:12:59 2010> osk7: act 0.5 start at 100.1s dur 1.42s transp 1.4 from file 8n.wav, envelope: a: 0.14 s: 1.28 r: 0.4
1291972379.8164:Fri Dec 10 10:12:59 2010> osk6: act 0.5 start at 105.4s dur 1.56s transp 1.4 from file 7n.wav, envelope: a: 0.16 s: 1.41 r: 0.4
1291972380.0102:Fri Dec 10 10:13:00 2010> osk5: act 0.5 start at 70s dur 1.82s transp 0.9 from file 12.wav, envelope: a: 0.18 s: 1.64 r: 0.4
1291972380.0259:Fri Dec 10 10:13:00 2010> osk8: act 0.5 start at 73.2s dur 1.31s transp 1.2 from file 5n.wav, envelope: a: 0.13 s: 1.18 r: 0.4
1291972380.5295:Fri Dec 10 10:13:00 2010> osk0: act 0.5 start at 92.7s dur 1.16s transp 1.3 from file 1.wav, envelope: a: 0.12 s: 1.05 r: 0.4
1291972380.5542:Fri Dec 10 10:13:00 2010> osk10: act 0.5 start at 3.9s dur 1.61s transp 0.6 from file 11.wav, envelope: a: 0.16 s: 1.45 r: 0.4
1291972380.7205:Fri Dec 10 10:13:00 2010> osk11: act 0.5 start at 99.4s dur 1.89s transp 0.9 from file 12.wav, envelope: a: 0.19 s: 1.7 r: 0.4
1291972380.7268:Fri Dec 10 10:13:00 2010> osk3: act 0.5 start at 70.1s dur 1.38s transp 0.9 from file 5n.wav, envelope: a: 0.14 s: 1.24 r: 0.4
1291972380.8568:Fri Dec 10 10:13:00 2010> osk1: act 0.5 start at 104.3s dur 1.29s transp 0.6 from file 2.wav, envelope: a: 0.13 s: 1.16 r: 0.4
1291972381.0116:Fri Dec 10 10:13:01 2010> osk9: act 0.5 start at 88.7s dur 1.57s transp 0.9 from file 6.wav, envelope: a: 0.16 s: 1.41 r: 0.4
1291972381.1184:Fri Dec 10 10:13:01 2010> osk7: act 0.5 start at 108.6s dur 1.49s transp 0.5 from file 6.wav, envelope: a: 0.15 s: 1.34 r: 0.4
1291972381.3406:Fri Dec 10 10:13:01 2010> osk8: act 0.5 start at 19.6s dur 1.42s transp 1.3 from file 2.wav, envelope: a: 0.14 s: 1.27 r: 0.4
1291972381.3781:Fri Dec 10 10:13:01 2010> osk6: act 0.5 start at 96.8s dur 1.14s transp 1.3 from file 7n.wav, envelope: a: 0.11 s: 1.03 r: 0.4
1291972381.5039:Fri Dec 10 10:13:01 2010> osk activity monitor: current activity is 0.5.
1291972381.6922:Fri Dec 10 10:13:01 2010> osk0: act 0.5 start at 84.4s dur 1.8s transp 1.3 from file 1.wav, envelope: a: 0.18 s: 1.62 r: 0.4
1291972381.7386:Fri Dec 10 10:13:01 2010> osk4: act 0.5 start at 98.9s dur 2.09s transp 0.5 from file 5n.wav, envelope: a: 0.21 s: 1.88 r: 0.4
1291972381.8076:Fri Dec 10 10:13:01 2010> osk2: act 0.5 start at 101.4s dur 1.4s transp 1.1 from file 3n.wav, envelope: a: 0.14 s: 1.26 r: 0.4
1291972381.8295:Fri Dec 10 10:13:01 2010> osk5: act 0.5 start at 91s dur 2.3s transp 1.3 from file 5n.wav, envelope: a: 0.23 s: 2.07 r: 0.4
1291972382.1082:Fri Dec 10 10:13:02 2010> osk3: act 0.5 start at 11.8s dur 2.24s transp 1 from file 9.wav, envelope: a: 0.22 s: 2.02 r: 0.4
1291972382.1479:Fri Dec 10 10:13:02 2010> osk1: act 0.5 start at 109.1s dur 1.23s transp 1.1 from file 9.wav, envelope: a: 0.12 s: 1.1 r: 0.4
1291972382.1676:Fri Dec 10 10:13:02 2010> osk10: act 0.5 start at 106.9s dur 2.04s transp 1.5 from file 11.wav, envelope: a: 0.2 s: 1.84 r: 0.4
1291972382.5201:Fri Dec 10 10:13:02 2010> osk6: act 0.5 start at 87.7s dur 2.07s transp 0.9 from file 7n.wav, envelope: a: 0.21 s: 1.86 r: 0.4
1291972382.5801:Fri Dec 10 10:13:02 2010> osk9: act 0.5 start at 54.4s dur 1.27s transp 1.1 from file 10.wav, envelope: a: 0.13 s: 1.14 r: 0.4
1291972382.606:Fri Dec 10 10:13:02 2010> osk11: act 0.5 start at 107.4s dur 2.12s transp 1.2 from file 11.wav, envelope: a: 0.21 s: 1.91 r: 0.4
1291972382.6104:Fri Dec 10 10:13:02 2010> osk7: act 0.5 start at 109.1s dur 1.17s transp 0.7 from file 2.wav, envelope: a: 0.12 s: 1.06 r: 0.4
1291972382.7556:Fri Dec 10 10:13:02 2010> osk8: act 0.5 start at 104.9s dur 1.96s transp 0.5 from file 9.wav, envelope: a: 0.2 s: 1.76 r: 0.4
1291972383.2095:Fri Dec 10 10:13:03 2010> osk2: act 0.5 start at 38.4s dur 1.58s transp 1.3 from file 9.wav, envelope: a: 0.16 s: 1.42 r: 0.4
1291972383.374:Fri Dec 10 10:13:03 2010> osk1: act 0.5 start at 108.3s dur 1.81s transp 1 from file 2.wav, envelope: a: 0.18 s: 1.63 r: 0.4
1291972383.4946:Fri Dec 10 10:13:03 2010> osk0: act 0.5 start at 37s dur 2.16s transp 0.9 from file 1.wav, envelope: a: 0.22 s: 1.94 r: 0.4
1291972383.7851:Fri Dec 10 10:13:03 2010> osk7: act 0.49 start at 24.4s dur 1.34s transp 0.6 from file 9.wav, envelope: a: 0.13 s: 1.2 r: 0.4
1291972383.8251:Fri Dec 10 10:13:03 2010> osk4: act 0.49 start at 95.4s dur 2.12s transp 1.2 from file 5n.wav, envelope: a: 0.21 s: 1.91 r: 0.4
1291972383.8495:Fri Dec 10 10:13:03 2010> osk9: act 0.49 start at 94.3s dur 2.37s transp 1.5 from file 10.wav, envelope: a: 0.24 s: 2.14 r: 0.4
1291972384.1264:Fri Dec 10 10:13:04 2010> osk5: act 0.49 start at 9.9s dur 1.21s transp 0.5 from file 6.wav, envelope: a: 0.12 s: 1.08 r: 0.4
1291972384.2119:Fri Dec 10 10:13:04 2010> osk10: act 0.49 start at 95.8s dur 2.04s transp 1.4 from file 6.wav, envelope: a: 0.2 s: 1.84 r: 0.4
1291972384.3495:Fri Dec 10 10:13:04 2010> osk3: act 0.49 start at 83.1s dur 1.32s transp 0.9 from file 3n.wav, envelope: a: 0.13 s: 1.18 r: 0.4
1291972384.5878:Fri Dec 10 10:13:04 2010> osk6: act 0.49 start at 81.7s dur 1.74s transp 1.1 from file 9.wav, envelope: a: 0.17 s: 1.56 r: 0.4
1291972384.7108:Fri Dec 10 10:13:04 2010> osk8: act 0.49 start at 92.9s dur 1.44s transp 0.6 from file 2.wav, envelope: a: 0.14 s: 1.3 r: 0.4
1291972384.7272:Fri Dec 10 10:13:04 2010> osk11: act 0.49 start at 95.8s dur 2.31s transp 0.6 from file 12.wav, envelope: a: 0.23 s: 2.08 r: 0.4
1291972384.7845:Fri Dec 10 10:13:04 2010> osk2: act 0.49 start at 95.5s dur 2.41s transp 0.7 from file 2.wav, envelope: a: 0.24 s: 2.17 r: 0.4
1291972385.1234:Fri Dec 10 10:13:05 2010> osk7: act 0.49 start at 92.8s dur 2.39s transp 0.8 from file 8n.wav, envelope: a: 0.24 s: 2.16 r: 0.4
1291972385.1846:Fri Dec 10 10:13:05 2010> osk1: act 0.49 start at 52.5s dur 2.25s transp 0.6 from file 2.wav, envelope: a: 0.22 s: 2.02 r: 0.4
1291972385.3317:Fri Dec 10 10:13:05 2010> osk5: act 0.49 start at 109.8s dur 2.23s transp 0.6 from file 6.wav, envelope: a: 0.22 s: 2.01 r: 0.4
1291972385.6526:Fri Dec 10 10:13:05 2010> osk0: triggered scene switch to scene 0
1291972385.6527:Fri Dec 10 10:13:05 2010> osk0: act 0.49 start at 65.5s dur 1.99s transp 1.2 from file 1.wav, envelope: a: 0.2 s: 1.79 r: 0.4
